monster;boorpunt;dataset;orig_set;data_nr;kwadrant;use;use_cat;type;chemours;dist_chemours;angle_chemours;galvano;dist_galvano;angle_galvano;textiel;dist_textiel;angle_textiel;brand;dist_brand;angle_brand;vlieg;dist_vlieg;angle_vlieg;stort;dist_stort;angle_stort;avi;dist_avi;angle_avi;meng;methode;dh;dl;diepte;lab;temp_ph;caco3;pfbs;pfds;pfhps;pfhxs;pfba;pfdea;pfdoda;pfhpa;pfhxa;pfna;pfoa_lin;pfos_lin;pfosa;pfpea;pftrda;pfteda;pfunda;pfes;pfos_tak;pfoa_tak;pfhxda;pfoda;mrfbsa;pfbsa;genx;mefbsaa;etfosaa;hhpfds8;hhpfds10;pfpes;pfosaa;chdfda;f53b;hhpfua;hhpfhsa;hpfhpa;dipap8;adona;etfosa;mefosa;pfdmoa;fts62;totc;gloei;ph;ds;lutum;om;x;y;som_pfos;som_pfoa;Atlas
MM2 Oss;;NB1;;941;4;Bos;Natuurlijk;Klei;0;55571.51919;176.8162008;0;736.0181395;-44.67413091;0;2203.535218;-66.46675477;0;3062.238761;103.6054615;0;12418.1563;-89.82089959;0;1190.654655;-102.5862794;0;18245.3646;17.55511133;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;0.2;;1.4;0.4;;;;;;;0.2;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;84;18.1;2.8;165693.1;423163.36;;;ja
MM2 St-Anthonis;;NB1;;942;4;Open droog natuurlijk terrein;Natuurlijk;Zand;0;78304.55305;164.0580218;0;2976.848656;84.90357231;0;3116.473552;-9.193565464;0;10935.4988;-168.2477209;0;7939.693243;149.4575106;0;3153.172734;65.07965022;0;24541.50275;95.44754186;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;0.5;0.1;;;;;;;0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;93.5;<1;1.1;185418.56;404235.92;;;ja
MM2 St-Michielsgestel;;NB1;;943;4;Sportterrein;Stedelijk;Zand;0;44293.96995;156.9902977;0;2049.094081;-163.1895825;0;2386.117185;-148.6102687;0;4472.779172;113.8955746;0;15070.79743;9.391574416;0;6030.557677;-129.7000412;0;38245.32805;32.43744663;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;0.3;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;89.4;4.3;0.4;150810.53;408152.61;;;ja
MM2 Uden;;NB1;;944;4;Bos;Natuurlijk;Zand;0;70264.38607;162.8223099;0;3483.734134;-140.1375918;0;2016.778928;-110.0074974;0;3656.30583;-132.2521874;0;2093.741574;115.8453331;0;1665.018431;-59.43095227;0;24671.91237;76.12137976;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;0.6;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;94.2;<1;1.7;177170.78;404714.94;;;ja
MM2 Vught;;NB1;;945;4;Open droog natuurlijk terrein;Natuurlijk;Zand;0;41066.20666;154.2624407;0;1817.709042;-2.319308915;0;1135.851997;-1.753672391;0;5010.265608;66.89696845;0;18882.89855;9.074904943;0;4121.526828;-91.03404951;0;40845.98336;154.2040439;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;0.5;0.2;;;;;;;0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;94.7;<1;1.4;147032.78;407633.56;;;ja
MM2-1 Haaren;;NB1;;946;3;Overig agrarisch terrein;Landelijk;Zand;0;36300.49538;150.9097328;0;3839.065695;66.99405723;0;2629.453278;-40.31464393;0;6505.390831;47.12519885;0;19646.177;-151.0298295;0;6657.237968;-40.91669014;0;36083.10357;150.8232883;;;0.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;141762.01;407817.72;;;ja
MM1 Alphen Chaam;;NB2;;947;3;Bos;Natuurlijk;Zand;0;36891.7815;107.0513136;0;6409.652258;50.10106124;0;4994.768144;-26.40961022;0;1535.64826;161.8774563;0;6959.318146;66.58906887;0;3233.552116;147.3435177;0;29825.96828;135.9259483;;;0;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120688.5;390048.6;;;ja
MM1 Altena;;NB2;;948;3;Overig agrarisch terrein;Landelijk;Klei;1;17868.54345;167.1354272;0;3095.353146;-138.4636851;0;1184.682308;-35.28064203;0;2876.42932;-155.8429405;0;23605.27966;-99.35423593;0;2636.877099;57.25034089;0;17668.22716;168.0993893;;;0;0.2;;;;;;;;<0.1;0.6;;;0.2;0.2;<0.1;4.2;0.2;;0.2;;;;;<0.1;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;60.5;29.4;10.9;127545.6;421764.96;;;ja
MM1 Baarle Nassau;;NB2;;949;3;Bos;Natuurlijk;Zand;0;45634.34299;106.5840353;0;2020.586081;150.6837203;0;2316.231839;-73.31042267;0;2835.345374;98.88266817;0;14838.68966;87.51522597;0;4275.984108;105.2236477;0;36231.22354;156.9189372;;;0;0.2;;;;;;;;0.1;0.6;;;0.1;0.1;<0.1;1.6;0.4;;0.1;;;;;0.2;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;86.6;3.9;7.1;122895.81;381582.66;;;ja
MM1 Bergen op Zoom;;NB2;;950;3;Dagrecreatief terrein;Natuurlijk;Zand;0;43850.63757;50.53851505;0;2175.57061;-153.5063224;0;1460.279883;-179.1006702;0;3912.517547;145.1482095;0;5863.516257;-74.94493813;1;195.0958401;-44.43724953;0;9269.572025;26.74694205;;;0;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81287.1;391614.72;;;ja
MM1 Breda;;NB2;;951;3;Bos;Natuurlijk;Lemige zandgrond;0;20639.49147;92.88004954;0;1758.058719;-142.4710063;0;1544.881774;-36.60610085;0;2390.24326;74.82441393;0;12498.36582;-29.5249367;0;1652.799343;-57.14300607;0;13143.50935;152.3973198;;;0;0.2;;;;;;;;<0.1;0.6;;;0.2;0.2;<0.1;2.8;0.3;;0.1;;;;;0.1;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;83.4;10.1;3.8;110907.83;404705.29;;;ja
MM1 Drimmelen;;NB2;;952;3;Bos;Natuurlijk;Klei;1;14034.13206;86.42211573;0;2060.338273;-18.09945763;0;3405.4643;-164.3777592;0;3334.869868;129.2832442;0;18154.21404;-44.69749419;0;4500.39526;-179.3155232;0;9632.361521;-176.9059409;;;0;0.2;;;;;;;;<0.1;0.8;;;0.2;0.3;0.2;7.5;1;;0.2;;;;;0.3;0.3;;;;;;;;;;;;;;;;;;;;;;;;;;73;19.2;8.7;108878.61;411315.08;;;ja
MM1 Etten Leur;;NB2;;953;3;Bos;Natuurlijk;Veen;0;23424.84079;77.27695285;0;2968.929509;-9.454457214;0;2458.106525;-101.3504795;0;3994.445008;-13.95973899;0;9071.529528;-140.799792;0;2218.084723;-168.6123216;0;9886.100355;122.6600646;;;0;0.2;;;;;;;;0.3;1.4;;;0.2;0.3;0.1;8.2;1.2;;0.3;;;;;0.9;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;60;19.4;15.4;104595.36;402472.19;;;ja
MM1 Geertruidenberg;;NB2;;954;3;Overig agrarisch terrein;Landelijk;Klei;1;19037.03411;128.9633431;0;2582.443809;135.5313714;0;868.6131872;46.21139429;0;2126.81564;142.9454896;0;12002.56346;-90.60982227;0;4445.68672;-69.11154838;0;18885.02664;128.1040916;;;0;0.2;;;;;;;;<0.1;1.1;;;0.2;0.4;0.2;10;1.7;;0.3;;;;;0.5;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;66.9;26.8;12.7;121910.92;410547.95;;;ja
MM1 Gilze Rijen;;NB2;;955;3;Bos;Natuurlijk;Zand;0;33458.15143;109.9297148;0;3400.769293;27.99565955;0;3061.041387;17.22458077;0;3606.416466;21.63692226;0;3369.310226;49.72716158;0;3849.131298;-150.0310137;0;27772.76911;142.4379291;;;0;0.2;;;;;;;;0.1;0.4;;;0.1;0.1;<0.1;2.7;0.4;;0.1;;;;;0.3;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;83.3;2.2;7.6;121275.58;393864.32;;;ja
MM1 Goirle;;NB2;;956;3;Open droog natuurlijk terrein;Natuurlijk;Zand;0;40410.42879;120.7587495;0;1327.667948;14.66840154;0;2423.570464;35.33422681;0;2441.952029;124.4924028;0;8876.921558;131.853474;0;867.2149478;59.30833264;0;37275.60189;147.2396157;;;0;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130606.87;390624.34;;;ja
MM1 Halderberge;;NB2;;957;3;Overig agrarisch terrein;Landelijk;Veen;0;25290.03322;65.57211118;0;2055.488115;-112.8362083;0;2346.489062;-136.122355;0;3280.453347;-86.1784071;0;5787.607274;-101.6065384;0;3307.638766;-1.590303231;0;8370.507831;86.14927786;;;0;0.2;;;;;;;;0.1;0.3;;;<0.1;0.1;<0.1;2.2;0.6;;<0.1;;;;;0.3;0.1;;;;;;;;;;;;;;;;;;;;;;;;;;59.3;30;6.8;98698.15;402443.56;;;ja
MM1 Heusden;;NB2;;958;3;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;32689.18396;160.1111331;0;2112.127204;-95.00650775;0;2019.499327;-96.23437178;0;5687.582562;-18.03268366;0;22804.28293;-135.2880984;0;7123.553809;-171.9942013;0;32465.84921;160.0776533;;;0;0.2;;;;;;;;<0.1;0.2;;;<0.1;<0.1;<0.1;0.8;0.4;;<0.1;;;;;0.2;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;87.2;10.1;2.6;140780.06;414345.79;;;ja
MM1 Hilvarenbeek;;NB2;;959;3;Bos;Natuurlijk;Zand;0;49023.54168;123.3511004;0;5083.666611;80.57560602;0;4018.977296;78.9190517;0;4376.906959;42.83923815;0;16117.68822;1.423650927;0;8932.437659;129.5788984;0;45965.43178;144.9535264;;;0;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136891.57;384399.95;;;ja
MM1 Oisterwijk;;NB2;;960;3;Open nat natuurlijk terrein;Natuurlijk;Zand;0;44331.37642;139.3337336;0;3265.222456;110.4680624;0;2586.050867;-150.0538491;0;3077.862279;-159.2806337;0;15029.92912;-51.59184752;0;7496.808729;65.15028381;0;44129.39714;139.2078389;;;0;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;143666.8;396577.92;;;ja
MM1 Oosterhout;;NB2;;961;3;Bos;Natuurlijk;Zand;0;20216.4471;106.0251124;0;2977.799616;41.25666151;0;2264.071099;-8.710106131;0;2305.486981;96.71744458;0;9694.805132;-49.22600177;0;3780.768177;96.69037931;0;16918.7502;163.1389545;;;0;0.2;;;;;;;;<0.1;0.6;;;<0.1;<0.1;0.1;1.9;0.9;;<0.1;;;;;0.4;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;86.1;1.1;5.8;115451.72;405887.86;;;ja
MM1 Rucphen;;NB2;;962;3;Overig agrarisch terrein;Landelijk;Zand;0;35690.24423;68.56167816;0;2298.609004;-11.0672155;0;3303.980121;35.04478375;0;3094.787374;35.74638464;0;4181.779845;80.76812946;0;2549.070042;103.9087272;0;7441.819246;151.615852;;;0;0.2;;;;;;;;<0.1;0.2;;;<0.1;<0.1;<0.1;0.2;0.5;;<0.1;;;;;0.2;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;88.1;<1;4.1;96112.02;392248.8;;;ja
MM1 Steenbergen;;NB2;;963;3;Overig agrarisch terrein;Landelijk;Klei;0;36218.71377;44.38192601;0;4676.567722;64.41614187;0;2475.366364;174.2242737;0;2378.499418;-169.2180572;0;13859.09757;-15.12869611;0;7822.493271;-92.20834417;0;7650.661835;-34.65525676;;;0;0.2;;;;;;;;<0.1;0.6;;;0.1;0.2;<0.1;1.8;0.7;;0.1;;;;;0.2;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;79.7;13.3;5.9;83271.51;400136.95;;;ja
MM1 Woensdrecht;;NB2;;964;3;Bos;Natuurlijk;Zand;0;52410.02683;60.78654093;0;1055.74856;-103.5640474;0;3123.104361;-165.5528412;0;2579.723415;-166.4861686;0;3804.427728;109.485904;0;956.8945304;-110.3598107;0;17140.47488;69.55411192;;;0;0.2;;;;;;;;<0.1;0.2;;;<0.1;<0.1;<0.1;0.1;0.5;;<0.1;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;87.6;1.2;3.3;83577.3;379725.83;;;ja
MM1 Zundert;;NB2;;965;3;Bos;Natuurlijk;Lemige zandgrond;0;40247.56891;73.58617381;0;3592.493741;84.45581253;0;2943.777245;-41.56953212;0;6160.637994;-4.826796587;0;9566.548801;96.00619899;0;3334.168384;-34.96762543;0;12132.3017;132.6448698;;;0;0.2;;;;;;;;0.3;3.9;;;0.3;0.6;<0.1;4.1;1.7;;0.6;;;;;0.8;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;61.4;10.5;20.9;97783.91;386862.38;;;ja
MM1Roosendaal;;NB2;;966;3;Bos;Natuurlijk;Zand;0;41394.11134;61.79399234;0;815.6340223;3.212881067;0;3438.247481;105.657728;0;5054.817899;83.72073115;0;7037.194963;-150.7052163;0;6949.493776;161.0125023;0;6795.582904;90.23004686;;;0;0.2;;;;;;;;<0.1;0.3;;;<0.1;<0.1;<0.1;1.7;0.5;;<0.1;;;;;0.4;0.1;;;;;;;;;;;;;;;;;;;;;;;;;;92;<1;3.8;89592.14;388990.97;;;ja
MM2 Alphen Chaam;;NB2;;967;3;Bos;Natuurlijk;Zand;0;36891.7815;107.0513136;0;6409.652258;50.10106124;0;4994.768144;-26.40961022;0;1535.64826;161.8774563;0;6959.318146;66.58906887;0;3233.552116;147.3435177;0;29825.96828;135.9259483;;;0.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;120688.5;390048.6;;;ja
MM2 Altena;;NB2;;968;3;Overig agrarisch terrein;Landelijk;Klei;1;17868.54345;167.1354272;0;3095.353146;-138.4636851;0;1184.682308;-35.28064203;0;2876.42932;-155.8429405;0;23605.27966;-99.35423593;0;2636.877099;57.25034089;0;17668.22716;168.0993893;;;0.2;0.5;;;;;;;;<0.1;0.3;;;<0.1;0.2;<0.1;1.8;<0.1;;<0.1;;;;;<0.1;0.1;;;;;;;;;;;;;;;;;;;;;;;;;;60.6;26.8;8.4;127545.6;421764.96;;;ja
MM2 Baarle Nassau;;NB2;;969;3;Bos;Natuurlijk;Zand;0;45634.34299;106.5840353;0;2020.586081;150.6837203;0;2316.231839;-73.31042267;0;2835.345374;98.88266817;0;14838.68966;87.51522597;0;4275.984108;105.2236477;0;36231.22354;156.9189372;;;0.2;0.5;;;;;;;;<0.1;0.4;;;<0.1;0.1;<0.1;0.4;<0.1;;<0.1;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;89.1;<1;4.4;122895.81;381582.66;;;ja
MM2 Bergen o pZoom;;NB2;;970;3;Dagrecreatief terrein;Natuurlijk;Zand;0;43850.63757;50.53851505;0;2175.57061;-153.5063224;0;1460.279883;-179.1006702;0;3912.517547;145.1482095;0;5863.516257;-74.94493813;1;195.0958401;-44.43724953;0;9269.572025;26.74694205;;;0.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;81287.1;391614.72;;;ja
MM2 Breda;;NB2;;971;3;Bos;Natuurlijk;Lemige zandgrond;0;20639.49147;92.88004954;0;1758.058719;-142.4710063;0;1544.881774;-36.60610085;0;2390.24326;74.82441393;0;12498.36582;-29.5249367;0;1652.799343;-57.14300607;0;13143.50935;152.3973198;;;0.2;0.5;;;;;;;;<0.1;0.8;;;0.1;0.1;<0.1;1.2;0.1;;<0.1;;;;;<0.1;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;88.8;5.7;2.3;110907.83;404705.29;;;ja
MM2 Drimmelen;;NB2;;972;3;Bos;Natuurlijk;Klei;1;14034.13206;86.42211573;0;2060.338273;-18.09945763;0;3405.4643;-164.3777592;0;3334.869868;129.2832442;0;18154.21404;-44.69749419;0;4500.39526;-179.3155232;0;9632.361521;-176.9059409;;;0.2;0.5;;;;;;;;<0.1;0.4;;;<0.1;<0.1;<0.1;1.9;0.2;;<0.1;;;;;<0.1;0.1;;;;;;;;;;;;;;;;;;;;;;;;;;86.9;18.5;3.8;108878.61;411315.08;;;ja
MM2 Etten Leur;;NB2;;973;3;Bos;Natuurlijk;Veen;0;23424.84079;77.27695285;0;2968.929509;-9.454457214;0;2458.106525;-101.3504795;0;3994.445008;-13.95973899;0;9071.529528;-140.799792;0;2218.084723;-168.6123216;0;9886.100355;122.6600646;;;0.2;0.5;;;;;;;;0.7;0.5;;;0.3;0.2;0.2;10;0.9;;0.2;;;;;1.2;0.6;;;;;;;;;;;;;;;;;;;;;;;;;;19;8.6;72.5;104595.36;402472.19;;;ja
MM2 Geertruidenberg;;NB2;;974;3;Overig agrarisch terrein;Landelijk;Klei;1;19037.03411;128.9633431;0;2582.443809;135.5313714;0;868.6131872;46.21139429;0;2126.81564;142.9454896;0;12002.56346;-90.60982227;0;4445.68672;-69.11154838;0;18885.02664;128.1040916;;;0.2;0.5;;;;;;;;<0.1;0.6;;;0.2;0.2;<0.1;5.9;2.1;;0.2;;;;;0.6;0.4;;;;;;;;;;;;;;;;;;;;;;;;;;67.7;18.2;13.1;121910.92;410547.95;;;ja
MM2 Gilze Rijen;;NB2;;975;3;Bos;Natuurlijk;Zand;0;33458.15143;109.9297148;0;3400.769293;27.99565955;0;3061.041387;17.22458077;0;3606.416466;21.63692226;0;3369.310226;49.72716158;0;3849.131298;-150.0310137;0;27772.76911;142.4379291;;;0.2;0.5;;;;;;;;<0.1;0.6;;;<0.1;<0.1;<0.1;0.2;<0.1;;<0.1;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;93.2;2.6;2.2;121275.58;393864.32;;;ja
MM2 Goirle;;NB2;;976;3;Open droog natuurlijk terrein;Natuurlijk;Zand;0;40410.42879;120.7587495;0;1327.667948;14.66840154;0;2423.570464;35.33422681;0;2441.952029;124.4924028;0;8876.921558;131.853474;0;867.2149478;59.30833264;0;37275.60189;147.2396157;;;0.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;130606.87;390624.34;;;ja
MM2 Halerberge;;NB2;;977;3;Overig agrarisch terrein;Landelijk;Veen;0;25290.03322;65.57211118;0;2055.488115;-112.8362083;0;2346.489062;-136.122355;0;3280.453347;-86.1784071;0;5787.607274;-101.6065384;0;3307.638766;-1.590303231;0;8370.507831;86.14927786;;;0.2;0.5;;;;;;;;<0.1;4.6;;;<0.1;<0.1;<0.1;0.5;0.1;;<0.1;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;56.1;26.4;13.2;98698.15;402443.56;;;ja
MM2 Heusden;;NB2;;978;3;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;32689.18396;160.1111331;0;2112.127204;-95.00650775;0;2019.499327;-96.23437178;0;5687.582562;-18.03268366;0;22804.28293;-135.2880984;0;7123.553809;-171.9942013;0;32465.84921;160.0776533;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;<0.1;0.9;0.2;;<0.1;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;88.1;11.7;2.3;140780.06;414345.79;;;ja
MM2 Hilvarenbeek;;NB2;;979;3;Bos;Natuurlijk;Zand;0;49023.54168;123.3511004;0;5083.666611;80.57560602;0;4018.977296;78.9190517;0;4376.906959;42.83923815;0;16117.68822;1.423650927;0;8932.437659;129.5788984;0;45965.43178;144.9535264;;;0.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;136891.57;384399.95;;;ja
MM2 Oisterwijk;;NB2;;980;3;Open nat natuurlijk terrein;Natuurlijk;Zand;0;44331.37642;139.3337336;0;3265.222456;110.4680624;0;2586.050867;-150.0538491;0;3077.862279;-159.2806337;0;15029.92912;-51.59184752;0;7496.808729;65.15028381;0;44129.39714;139.2078389;;;0.2;0.5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;143666.8;396577.92;;;ja
MM2 Oosterhout;;NB2;;981;3;Bos;Natuurlijk;Zand;0;20216.4471;106.0251124;0;2977.799616;41.25666151;0;2264.071099;-8.710106131;0;2305.486981;96.71744458;0;9694.805132;-49.22600177;0;3780.768177;96.69037931;0;16918.7502;163.1389545;;;0.2;0.5;;;;;;;;<0.1;0.4;;;0.1;<0.1;<0.1;4.4;0.1;;<0.1;;;;;0.1;0.2;;;;;;;;;;;;;;;;;;;;;;;;;;90;1.5;3;115451.72;405887.86;;;ja
MM2 Roosendaal;;NB2;;982;3;Bos;Natuurlijk;Zand;0;41394.11134;61.79399234;0;815.6340223;3.212881067;0;3438.247481;105.657728;0;5054.817899;83.72073115;0;7037.194963;-150.7052163;0;6949.493776;161.0125023;0;6795.582904;90.23004686;;;0.2;0.5;;;;;;;;0.1;0.3;;;0.1;<0.1;<0.1;1.2;<0.1;;<0.1;;;;;<0.1;0.1;;;;;;;;;;;;;;;;;;;;;;;;;;91.6;1;2.9;89592.14;388990.97;;;ja
MM2 Rucphen;;NB2;;983;3;Overig agrarisch terrein;Landelijk;Zand;0;35690.24423;68.56167816;0;2298.609004;-11.0672155;0;3303.980121;35.04478375;0;3094.787374;35.74638464;0;4181.779845;80.76812946;0;2549.070042;103.9087272;0;7441.819246;151.615852;;;0.2;0.5;;;;;;;;<0.1;0.2;;;<0.1;<0.1;<0.1;0.3;0.1;;<0.1;;;;;0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;88.6;<1;3.3;96112.02;392248.8;;;ja
MM2 Steenbergen;;NB2;;984;3;Overig agrarisch terrein;Landelijk;Klei;0;36218.71377;44.38192601;0;4676.567722;64.41614187;0;2475.366364;174.2242737;0;2378.499418;-169.2180572;0;13859.09757;-15.12869611;0;7822.493271;-92.20834417;0;7650.661835;-34.65525676;;;0.2;0.5;;;;;;;;<0.1;0.3;;;<0.1;<0.1;<0.1;0.5;0.1;;<0.1;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;86.6;14.4;3;83271.51;400136.95;;;ja
MM2 Woensdrecht;;NB2;;985;3;Bos;Natuurlijk;Zand;0;52410.02683;60.78654093;0;1055.74856;-103.5640474;0;3123.104361;-165.5528412;0;2579.723415;-166.4861686;0;3804.427728;109.485904;0;956.8945304;-110.3598107;0;17140.47488;69.55411192;;;0.2;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;<0.1;0.2;0.3;;<0.1;;;;;0.2;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;87.5;1.4;2.5;83577.3;379725.83;;;ja
MM2 Zundert;;NB2;;986;3;Bos;Natuurlijk;Lemige zandgrond;0;40247.56891;73.58617381;0;3592.493741;84.45581253;0;2943.777245;-41.56953212;0;6160.637994;-4.826796587;0;9566.548801;96.00619899;0;3334.168384;-34.96762543;0;12132.3017;132.6448698;;;0.2;0.5;;;;;;;;0.2;3.9;;;<0.1;0.4;<0.1;0.8;0.2;;0.4;;;;;0.2;0.1;;;;;;;;;;;;;;;;;;;;;;;;;;74.7;5.3;12.5;97783.91;386862.38;;;ja
01-BG-K-(0-50);;GR1;;987;2;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;199006.5852;-122.1868435;0;12869.20073;-76.11428596;0;2879.103203;-103.366163;1;417.1148475;120.6388298;0;26372.16358;-114.5278085;0;10678.16596;-105.8609564;0;45550.83632;-2.628070419;;;0;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;0.38;<0.16;;;;;;;<0.11;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;3.7;216214.572;594672.1158;;;ja
01-OG-K-(100-200);;GR1;;988;2;Overig agrarisch terrein;Landelijk;Zandleemgrond;0;199006.5852;-122.1868435;0;12869.20073;-76.11428596;0;2879.103203;-103.366163;1;417.1148475;120.6388298;0;26372.16358;-114.5278085;0;10678.16596;-105.8609564;0;45550.83632;-2.628070419;;;1;2;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;<0.1;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;3.4;216214.572;594672.1158;;;ja
02-BG-K-(0-50);;GR1;;989;2;Overig agrarisch terrein;Landelijk;Zware klei;0;188713.2802;-125.1846628;0;1731.139565;78.11602617;0;2466.42007;73.59705139;0;4090.959804;173.9941746;0;16830.99395;-144.3686884;0;5158.879582;-161.4409748;0;44449.21213;15.79449887;;;0;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;<0.1;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;7.2;218946.5056;580484.9646;;;ja
02-OG-V-(80-200);;GR1;;990;2;Overig agrarisch terrein;Landelijk;Zware klei;0;188713.2802;-125.1846628;0;1731.139565;78.11602617;0;2466.42007;73.59705139;0;4090.959804;173.9941746;0;16830.99395;-144.3686884;0;5158.879582;-161.4409748;0;44449.21213;15.79449887;;;0.8;2;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;<0.1;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;70.3;218946.5056;580484.9646;;;ja
03-BG-K-(0-50);;GR1;;991;2;Overig agrarisch terrein;Landelijk;Zand;0;188399.0623;-125.3831355;0;2173.239372;-38.52930012;0;2234.798343;-42.95066492;0;4545.923944;166.4923623;0;16763.07816;-146.830378;0;5334.399762;-168.1077951;0;44288.94471;16.7073213;;;0;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;0.53;0.84;;;;;;;0.35;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;22.3;219298.1782;579851.186;;;ja
03-OG-V-(60-120);;GR1;;992;2;Overig agrarisch terrein;Landelijk;Zand;0;188399.0623;-125.3831355;0;2173.239372;-38.52930012;0;2234.798343;-42.95066492;0;4545.923944;166.4923623;0;16763.07816;-146.830378;0;5334.399762;-168.1077951;0;44288.94471;16.7073213;;;0.8;1.2;;;;;;;;<0.1;0.19;;;<0.1;<0.1;;<0.1;<0.1;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;34.2;219298.1782;579851.186;;;ja
04-BG-Z-(0-50);;GR1;;993;2;Overig agrarisch terrein;Landelijk;Zand;0;185978.7808;-125.0692743;0;3862.36361;-18.58387415;0;3871.828051;-2.029313215;0;3281.886331;131.7773907;0;14135.42227;-146.5780868;0;2999.94537;174.5226602;0;46373.38825;-72.81508261;;;0;0.5;;;;;;;;<0.1;<0.1;;;<0.1;<0.1;;<0.1;<0.17;;;;;;;<0.1;<0.1;;;;;;;;;;;;;;;;;;;;;;;;;;;25;0.5;217064.5182;578465.5695;;;ja
